Px Code,ID,Description,Unit Price
636000003,5197101,pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,281.39
636000003,5197102,pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,281.39
636000003,9722401,"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","5,487.58"
636000003,9722402,"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","5,487.58"
636000003,6468100,"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",121.9
636000003,6468101,"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",121.9
636000003,49281086078,poliovirus vaccine 40 unit-8 unit-32 unit/0.5 mL injection suspension,35.4
636000003,49281086010,poliovirus vaccine 40 unit-8 unit-32 unit/0.5 mL injection suspension,35.4
636000003,6499200,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
636000003,6499201,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
636000003,63833051802,"factor XIII 1,000 unit-1,600 unit intravenous solution",68.95
636000003,63833052801,"factor XIII 1,000 unit-1,600 unit intravenous solution",68.95
636000003,6482700,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
636000003,6482701,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
636000003,50419042201,levonorgestreL 14 mcg/24 hrs (3 yrs) 13.5 mg intrauterine device,"1,587.92"
636000003,6404741,"rotavirus vaccine live, pentavalent 2 mL oral solution",122.46
636000003,6404701,"rotavirus vaccine live, pentavalent 2 mL oral solution",122.46
636000003,59365512801,copper 380 square mm intrauterine device,"1,636.32"
636000003,49281025051,"rabies vaccine,human diploid (PF) 2.5 unit intramuscular solution",452.45
636000003,49281024858,"rabies vaccine,human diploid (PF) 2.5 unit intramuscular solution",452.45
636000003,49281025251,"rabies vaccine,human diploid (PF) 2.5 unit intramuscular solution",420.05
636000003,23585801,levonorgestreL 20.1 mcg/24 hrs (6 yrs) 52 mg intrauterine device,959.24
636000003,58160095801,meningococcal A conj vacc 1 of 2(PF) 10 mcg/0.5 mL (final) IM solution,178.27
636000003,58160095901,"meningoco C,Y,W-135 vacc 2 of 2(PF) 5 mcg x3/0.5 mL(final) IM solution",173.15
636000003,64208775201,coagulation factor X 250 (+/-) unit range intravenous solution,63.6
636000003,64208775301,coagulation factor X 500 (+/-) unit range intravenous solution,63.6
636000003,50419042401,levonorgestreL 17.5 mcg/24 hrs (5yrs) 19.5mg intrauterine device,"1,907.02"
636000003,70842010203,delafloxacin 300 mg intravenous solution,249.9
636000003,70842010201,delafloxacin 300 mg intravenous solution,250.97
636000003,58160081912,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.71
636000003,58160082311,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.7
636000003,58160082803,varicella-zoster glycop E vaccine (vial 2 of 2) 50 mcg IM suspension,201.7
636000003,43528000301,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
636000003,43528000305,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
636000003,66288810001,cefepime 100 gram intravenous solution,962.5
636000003,49281012088,flu vaccine qs2020-21(65yr up)(PF)240 mcg/0.7 mL intramuscular syringe,87.2
636000003,58160096412,"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp",520.67
636000003,58160096601,"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp",520.67
636000003,50419042301,levonorgestreL 20 mcg/24 hours (6 yrs) 52 mg intrauterine device,"1,907.02"
