Px Code,Supply #,Description,Unit Price
278000024,48589,CATH ABL THRMCL ST FJ,"5,504.00"
278000025,55648,CATH ABL CLS NON-NAV 6FX4,"1,312.00"
278000026,145728,SET CATH HD HMC 2LUM 8FX18,284
278000026,145729,SET CATH HD HMC 2LUM 12.5FX24,378
278000026,28399,CATHETER CV 45CMX28FR PLNDRM 2 LUM VENATRAC 16FRX28CM,498.12
278000026,28408,CATH QNT HD PERIT 57,125.86
278000026,4076,CATHETER DIALYSIS SILICONE DOUBLE CUFF CLAMP ADAPTER RADIOPAQUE STRIPE 14FRX62CM,160.68
278000027,52642,KIT CATHETER 8.5FR L16IN CVC QUAD LUMEN PERIPHERALLY INSERTED AGB+,133.64
278000035,56269,CATH 8FR ECO REPROC,"2,378.00"
278000036,108573,CLP ATR ENDO LGT 35,"3,700.00"
278000036,108575,CLP ATR ENDO LGT 40,"3,700.00"
278000036,108576,DEV CLS 50MM L ATR FLEX,"3,700.00"
278000036,108577,CLP ATR ENDO LGT 45,"3,700.00"
278000036,28762,KIT VASCULAR CLOSURE POLYPROPYLENE MONOFILAMENT MEDICATED SUTURE AUTOMATIC KNOT TYING QUICK CUT SIMPLE TO LEARN PERCLOSE PROGLIDE 6FR,340
278000036,31344,CLP ANEUR SND MCR 5,951.52
278000036,33054,CLP ANEUR SND MCR 1,951.52
278000036,34215,CLP ANEUR SND MCR 2,951.52
278000036,34309,CLP ANEUR SND MCR 3,951.52
278000036,36949,CLIP INTERNAL-USE ANEURYSM STAINLESS-STEEL LOW-PROFILE LATEX-FREE STERILE MICRO 0.30X3MM,951.52
278000036,38057,DEVICE VASCULAR CLOSURE NITINOL FEMORAL ARTERIAL CLIP APPLIER STARCLOSE SE 6FR,340
278000036,48407,DEV CLS ANGSL EVO 8F,370
278000036,48494,DEV CLS ANGSL EVO 6F,370
278000036,5992,DEVICE VASCULAR-CLOSURE COLLAGEN HEMOSTATIC GUIDEWIRE INSERTION-SHEATH J STRAIGHTENER LATEX-FREE STERILE 8FRX70CMX0.038IN,370
278000037,101772,GRFT TNDN ACHL W BN BLCK,"4,400.00"
278000037,105779,GRFT TNDN ACHILLES W/CALC,"2,900.00"
278000037,115689,GRFT TNDN ACHL FRZN 14,"3,150.00"
278000037,116084,GRFT TNDN SEMITEND 5.5X24,"1,950.00"
278000037,116259,GRFT TTP PRICRD 4X7,"2,834.00"
278000037,116762,GRFT TTP PRICRD  6X6,"3,314.00"
278000037,124045,GRFT WHLE BN ULN LT,"2,690.00"
278000037,126115,GRFT HUM PROX W/RCUF FRZN,"11,638.00"
278000037,126833,GRAFT VASCULAR FEMORAL ARTERY CRYOPRESERVED LATEX FREE STERILE  30CM,"12,816.30"
278000037,128528,GRFT TNDN ACHL WHLE,"4,406.40"
278000037,128876,GRFT WHLE BN PAT FSH,"23,308.00"
278000037,129506,GRFT TNDN SEMITEND,"1,670.00"
278000037,129935,GRFT AMN MBRN ACTSH 4X4,"3,790.00"
278000037,131025,GRFT WHLE BN FSH RT 6.2,"13,000.00"
278000037,131317,GRFT CRD GRFT 2.5-5X3-8,"11,166.30"
278000037,131597,GRFT TIB DISTL FSH LT,"13,000.00"
278000037,131598,GRFT HUM HD FSH LT,"14,882.00"
278000037,132294,GRFT ALLD RTU MD 4X16,"3,352.00"
278000037,133469,GRFT TNDN GRFL 65-95,"4,392.00"
278000037,133625,GRFT FBC STM CEL DBM 1CC,975.16
278000037,133787,GRFT WHLE BN HUM LT FRZN,"2,300.00"
278000037,133959,GRFT COR OSTCHND OCA 10,"4,990.00"
278000037,133961,GRFT FBC STM CEL DBM 15CC,"10,780.00"
278000037,133962,GRFT TNDN PAT VRS,"2,580.00"
278000037,133963,GRFT FBC STM CEL DBM 10CC,"7,280.00"
278000037,133964,GRFT TNDN ACL PCL SPD,"4,650.00"
278000037,133965,GRFT FBC STM CEL DBM 5CC,"4,284.64"
278000037,133966,GRFT FBC STM CEL DBM 2CC,"2,002.00"
278000037,137650,GRFT ULNA WHLE FRZN RT,"2,690.00"
278000037,142382,GRFT WHLE BN SCAP RT FRZN,"10,206.00"
278000037,142383,GRFT WHLE BN SCAP LT FRZN,"10,206.00"
278000037,147515,GRFT VRT FEM DISTL RT FRZN,"16,461.00"
278000037,47756,GRFT TTP FASC 2X12,"3,194.00"
278000037,58764,GRFT TNDN TIB ANT FRZN 9.5X267,"2,892.00"
278000037,9437,GRFT TTP 1.5X1.5,580
275000000,102353,ADPT HI VLT SPLTR M 4,"5,000.00"
275000000,132673,ADPT LD BIPLR PERM 17,960
275000000,140730,ADPT LD UNPLR IS1 CONN 5,406
278000038,110710,DRSG WND MTRX THN 2X2,"3,675.04"
278000038,146644,GRFT BN FLX,"4,590.40"
278000038,31461,IMPLANT-PATCH VASCULAR LATEX-FREE STERILE BOVINE-PERICARDIAL-NONPYROGENIC 6X8CM,693.88
278000038,35513,GRFT DRG 14X8,927.2
278000038,35517,GRFT DRG 6X8,710.24
278000038,38782,GRFT NRV AXOGUARD PRTCT 5X20,"3,888.00"
278000038,39098,GRFT NRV AXOGUARD PRTCT 2X20,"3,888.00"
278000038,39222,GRFT NRV AXOGUARD CONN 2X15,"2,962.00"
278000038,39235,GRFT NRV AXOGUARD PRTCT 10X40,"4,718.00"
278000038,39300,PROTECTOR PERIPHERAL NERVE REPAIR PORCINE EXTRACELLULAR REINFORCED WRAP 7X40MM,"4,718.00"
278000038,39749,TNDN HUNTER PASS 3X25,"3,040.00"
278000038,39838,GRFT NRV AXOGUARD PRTCT 5X40,"4,624.00"
