Px Code,ID,Description,Unit Price
636000003,5197101,pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,281.39
636000003,5197102,pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,281.39
636000003,9722401,"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","8,018.86"
636000003,9722402,"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","8,018.86"
636000003,6468100,"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",121.9
636000003,6468101,"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",121.9
636000003,49281086078,poliovirus vaccine 40 unit-8 unit-32 unit/0.5 mL injection suspension,35.4
636000003,49281086010,poliovirus vaccine 40 unit-8 unit-32 unit/0.5 mL injection suspension,35.4
636000003,6499200,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
636000003,6499201,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
636000003,6482700,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
636000003,6482701,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
636000003,50419042201,levonorgestreL 14 mcg/24 hrs (3 yrs) 13.5 mg intrauterine device,"1,587.92"
636000003,23585801,levonorgestreL 20.1 mcg/24 hrs (6 yrs) 52 mg intrauterine device,959.24
636000003,50419042401,levonorgestreL 17.5 mcg/24 hrs (5yrs) 19.5mg intrauterine device,"1,907.02"
636000003,71104097701,"factor IX recomb, Fc fusion protein 4,000 unit intravenous solution","44,900.00"
636000003,58160081912,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.71
636000003,58160082311,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.7
636000003,58160082801,varicella-zoster glycop E vaccine (vial 2 of 2) 50 mcg IM suspension,201.71
636000003,58160082803,varicella-zoster glycop E vaccine (vial 2 of 2) 50 mcg IM suspension,201.7
636000003,43528000301,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
636000003,43528000305,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
636000003,49281042050,flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,29.87
636000003,49281042088,flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,29.87
636000003,58160088552,flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,29.99
636000003,49281012065,flu vaccine qs2020-21(65yr up)(PF)240 mcg/0.7 mL intramuscular syringe,87.2
636000003,49281012088,flu vaccine qs2020-21(65yr up)(PF)240 mcg/0.7 mL intramuscular syringe,87.2
636000003,58160096412,"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp",520.67
636000003,69401000001,"typhoid vaccine,live,attenuated 2 billion unit capsule,delayed release",26.49
636000003,69401000002,"typhoid vaccine,live,attenuated 2 billion unit capsule,delayed release",28.61
636000003,50419042301,levonorgestreL 20 mcg/24 hours (6 yrs) 52 mg intrauterine device,"1,907.02"
636000003,58160081152,hep B-DP(a)T-polio vacc (PF) 10 mcg-25Lf-25 mcg-10Lf/0.5 mL IM syringe,128.76
636000003,58160081143,hep B-DP(a)T-polio vacc (PF) 10 mcg-25Lf-25 mcg-10Lf/0.5 mL IM syringe,128.76
636000003,78066913,"ofatumumab 100 mg/5 mL intravenous solution,ofatumumab 1,000 mg/50 mL intravenous solution","2,656.07"
