Key,Px Code,ID,Description,Unit Price
4,636000003,5197101,pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,281.39
55,636000003,9722402,"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","8,100.12"
65,636000003,6468100,"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",121.9
125,636000003,49281086010,poliovirus vaccine 40 unit-8 unit-32 unit/0.5 mL injection suspension,35.4
145,636000003,6499200,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
164,636000003,6499201,hepatitis B virus vaccine recomb (PF) 40 mcg/mL intramuscular susp,163.78
185,636000003,6482700,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
201,636000003,6482701,"varicella virus vaccine live (PF) 1,350 unit/0.5 mL subcutaneous susp",193.46
219,636000003,50419042201,levonorgestreL 14 mcg/24 hrs (3 yrs) 13.5 mg intrauterine device,"1,587.92"
274,636000003,51285020401,copper 380 square mm intrauterine device,"1,617.00"
304,636000003,49281025051,"rabies vaccine,human diploid (PF) 2.5 unit intramuscular solution",452.45
358,636000003,23585801,levonorgestreL 20.1 mcg/24 hrs (6 yrs) 52 mg intrauterine device,959.24
392,636000003,50419042401,levonorgestreL 17.5 mcg/24 hrs (5yrs) 19.5mg intrauterine device,"1,907.02"
415,636000003,58160081912,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.71
434,636000003,58160082311,"varicella-zoster glycoE vacc-AS01B adj(PF) 50 mcg/0.5 mL IM susp, kit",201.7
457,636000003,58160082803,varicella-zoster glycop E vaccine (vial 2 of 2) 50 mcg IM suspension,201.7
470,636000003,43528000205,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM solution,147.85
473,636000003,43528000201,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM solution,147.85
479,636000003,43528000301,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
501,636000003,43528000305,hepatitis B vaccine 20 mcg/0.5 mL-adjuvant CpG 1018 (PF) IM syringe,173.6
520,636000003,310470001,moxetumomab pasudotox-tdfk 1 mg intravenous solution,"8,458.32"
563,636000003,49281012088,flu vaccine qs2020-21(65yr up)(PF)240 mcg/0.7 mL intramuscular syringe,87.2
584,636000003,58160096412,"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp",520.67
595,636000003,58160096601,"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp",520.67
610,636000003,50419042301,levonorgestreL 20 mcg/24 hours (6 yrs) 52 mg intrauterine device,"1,907.02"
663,636000003,50242091701,"atezolizumab 1,200 mg/20 mL (60 mg/mL) intravenous solution,atezolizumab 840 mg/14 mL (60 mg/mL) intravenous solution","36,776.16"
688,636000003,58160081552,"hepatitis A and B virus vaccine(PF) 720 Elisa unit-20 mcg/mL IM susp,hepatitis A and B virus vaccine(PF)720 Elisa unit-20 mcg/mL IM syringe",170.49
814,636000003,6409602,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
832,636000003,6409601,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
870,636000003,6494300,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
899,636000003,6483703,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
915,636000003,6494301,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
927,636000003,49281079051,typhoid VI polysacch vaccine 25 mcg/0.5 mL intramuscular syringe,134.19
963,636000003,6498100,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
1114,636000003,6411903,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
1133,636000003,6412102,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
1174,636000003,6411901,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
1200,636000003,6499541,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",55.35
1236,636000003,49281042050,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
1259,636000003,49281042088,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
1286,636000003,338040903,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,85.5
1343,636000003,52433001,etonogestreL 68 mg subdermal implant,"1,869.64"
1384,636000003,55566840301,degarelix 120 mg subcutaneous solution,"3,509.32"
1399,636000003,42515000101,Japanese encephalitis vaccine (PF) 6 mcg/0.5 mL intramuscular syringe,430.44
1462,637000000,378326632,etoposide 50 mg capsule,237.29
1464,637000000,50458055401,"paliperidone ER 1.5 mg tablet,extended release 24 hr",251.82
1480,637000000,68180015001,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,100.84
1495,637000000,68382044405,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,431.25
1550,637000000,172572880,famotidine 20 mg tablet,5.06
1611,637000000,50268030311,famotidine 20 mg tablet,5.14
1644,637000000,63739064510,famotidine 20 mg tablet,5.11
1668,637000000,62332000131,famotidine 20 mg tablet,5.32
1676,637000000,62332000191,famotidine 20 mg tablet,5.33
1683,637000000,65862085901,famotidine 20 mg tablet,5.23
1692,637000000,187442030,famotidine 20 mg tablet,23.45
1721,637000000,536129801,famotidine 20 mg tablet,5.14
1763,637000000,51525044208,felbamate 600 mg/5 mL oral suspension,819.35
1774,637000000,65162073403,felbamate 400 mg tablet,16.97
1784,637000000,37043001,felbamate 400 mg tablet,48.14
1806,637000000,51525043101,felbamate 600 mg tablet,18.92
1823,637000000,51660099530,colesevelam 3.75 gram oral powder packet,66.48
1824,637000000,68462062030,colesevelam 3.75 gram oral powder packet,37.62
1832,637000000,16729009001,finasteride 5 mg tablet,5.27
1867,637000000,50268032311,finasteride 5 mg tablet,7.31
1923,637000000,904683061,finasteride 5 mg tablet,6.96
1951,637000000,574011501,flavoxATE 100 mg tablet,6.2
1964,637000000,50268032411,flavoxATE 100 mg tablet,9.12
2026,637000000,50268032011,flecainide 50 mg tablet,8.72
2042,637000000,54001020,flecainide 50 mg tablet,6.77
2054,637000000,68084072811,fluconazole 100 mg tablet,7.23
2058,637000000,904650061,fluconazole 100 mg tablet,6.7
2123,637000000,904650161,fluconazole 200 mg tablet,6.34
2141,637000000,172541046,fluconazole 50 mg tablet,8.66
2145,637000000,68462010130,fluconazole 50 mg tablet,6.83
2157,637000000,64980018001,flucytosine 500 mg capsule,302.71
2164,637000000,64980018003,flucytosine 500 mg capsule,415.78
2165,637000000,42494034001,flucytosine 500 mg capsule,413.83
2169,637000000,43386077001,flucytosine 500 mg capsule,115.61
2177,637000000,60687036325,flucytosine 500 mg capsule,446.14
2186,637000000,60687036395,flucytosine 500 mg capsule,446.14
2197,637000000,115703301,fludrocortisone 0.1 mg tablet,5.61
2210,637000000,68084028811,fludrocortisone 0.1 mg tablet,6.08
2282,637000000,65162083366,diclofenac 1 % topical gel,95.1
2308,637000000,69097052444,diclofenac 1 % topical gel,95.1
2335,637000000,60793041130,diclofenac epolamine 1.3 % transdermal 12 hour patch,47.14
2341,637000000,60793041105,diclofenac epolamine 1.3 % transdermal 12 hour patch,47.14
2344,637000000,59762041102,diclofenac epolamine 1.3 % transdermal 12 hour patch,28.93
2347,637000000,59762041101,diclofenac epolamine 1.3 % transdermal 12 hour patch,28.93
2351,637000000,93322550,diclofenac epolamine 1.3 % transdermal 12 hour patch,39.9
2353,637000000,93322555,diclofenac epolamine 1.3 % transdermal 12 hour patch,39.9
2357,637000000,59762070701,diclofenac epolamine 1.3 % transdermal 12 hour patch,28.93
2370,637000000,51672411806,fluorouraciL 5 % topical cream,226.01
2377,637000000,904578461,FLUoxetine 10 mg capsule,5.28
2402,637000000,904578561,FLUoxetine 20 mg capsule,5.13
2422,637000000,65862019301,FLUoxetine 20 mg capsule,5.04
2445,637000000,169517603,estradioL 10 mcg vaginal tablet,74.18
2453,637000000,93322319,estradioL 10 mcg vaginal tablet,42.66
2497,637000000,69097091591,flutamide 125 mg capsule,6.59
2541,637000000,51079099201,fluvoxaMINE 50 mg tablet,5.69
2555,637000000,62559015901,fluvoxaMINE 50 mg tablet,5.32
2575,637000000,69097085605,fosinopriL 10 mg tablet,5.34
2598,637000000,74333330,ritonavir 100 mg tablet,34.25
2625,637000000,63739044001,acetaminophen 325 mg tablet,0.5
2646,637000000,904198261,acetaminophen 325 mg tablet,0.5
2655,637000000,50580060002,acetaminophen 325 mg tablet,0.5
2677,637000000,904677361,acetaminophen 325 mg tablet,0.5
2694,637000000,10370025211,"pramipexole ER 0.75 mg tablet,extended release 24 hr",44.5
2698,637000000,55111061230,"pramipexole ER 0.75 mg tablet,extended release 24 hr",35.38
2708,637000000,591046101,glipiZIDE 10 mg tablet,5.1
2715,637000000,51079081101,glipiZIDE 10 mg tablet,5.86
2736,637000000,904663761,glipiZIDE 5 mg tablet,5.64
2776,637000000,23155005601,glyBURIDE 1.25 mg tablet,5.11
2799,637000000,51079087201,glyBURIDE 2.5 mg tablet,5.37
2830,637000000,69076047501,glycopyrrolate 1 mg tablet,6.42
2833,637000000,23155060601,glycopyrrolate 1 mg tablet,5.39
2883,637000000,23155060701,glycopyrrolate 2 mg tablet,5.75
2899,637000000,378116001,guanFACINE 1 mg tablet,5.47
2974,637000000,45802012935,halobetasol propionate 0.05 % topical cream,109.58
2984,637000000,536323101,acetaminophen 500 mg tablet,0.5
2985,637000000,904198861,acetaminophen 500 mg tablet,0.5
2996,637000000,50580041202,acetaminophen 500 mg tablet,0.5
3024,637000000,904673061,acetaminophen 500 mg tablet,0.5
3043,637000000,9001201,hydrocortisone 5 mg tablet,8.22
3055,637000000,59762007301,hydrocortisone 5 mg tablet,5.54
3081,637000000,115169606,hydrocortisone 5 mg tablet,5.92
