Px Code,Supply #,Description,Unit Price
278000024,48589,CATH ABL THRMCL ST FJ,"5,504.00"
278000026,70189,CATH SWN DLYS PERIT 14FX62.5,338.5
278000027,103611,CATHETER-TRAY CENTRAL-VENOUS SINGLE-LUMEN POLYURETHANE SAFETY STYLET BASIC RADIOPAQUE LATEX-FREE STERILE MAXIMAL-BARRIER 4FRX55CM,221.9
278000027,105958,KT PRT CATH XPRD INTMD 10F,700
278000035,56269,CATH 8FR ECO REPROC,"2,378.00"
278000036,108573,CLP ATR ENDO LGT 35,"3,700.00"
278000036,108575,CLP ATR ENDO LGT 40,"3,700.00"
278000036,108576,DEV CLS 50MM L ATR FLEX,"3,700.00"
278000036,108577,CLP ATR ENDO LGT 45,"3,700.00"
278000036,15028,DEVICE VASCULAR CLOSURE POLYETHYLENE GLYCOL GRIP SEAL GRAY BALLOON CATHETER ATRAUMATIC TIP 5FRX10ML,450
278000036,25571,DEVICE VASCULAR-CLOSURE COLLAGEN HEMOSTATIC GUIDEWIRE INSERTION-SHEATH J STRAIGHTENER LATEX-FREE STERILE 6FRX70CMX0.035IN,370
278000036,27373,DEVICE VASCULAR CLOSURE POLYETHYLENE GLYCOL GRIP SEAL BALLOON CATHETER ATRAUMATIC TIP 6 7FRX10ML,450
278000036,28762,KIT VASCULAR CLOSURE POLYPROPYLENE MONOFILAMENT MEDICATED SUTURE AUTOMATIC KNOT TYING QUICK CUT SIMPLE TO LEARN PERCLOSE PROGLIDE 6FR,340
278000036,5992,DEVICE VASCULAR-CLOSURE COLLAGEN HEMOSTATIC GUIDEWIRE INSERTION-SHEATH J STRAIGHTENER LATEX-FREE STERILE 8FRX70CMX0.038IN,370
278000037,108195,GRFT SPCR CRN CANC 7X14X16,"2,160.00"
278000037,109104,GRFT DWL 6X14X16,"2,160.00"
278000037,110611,GRFT ATRX STRP SCFLD SM,"7,260.00"
278000037,118064,GRFT SKN ALLD DERM SM 2.4X0.4,"4,392.00"
278000037,120975,GRFT COSTL CRTLG MXX 5-,800
278000037,130504,GRFT ACLL ALLD DERM 8X16,"7,088.00"
278000037,130505,GRFT ACLL ALLD DERM 16X20,"17,720.00"
278000037,140092,GRFT TNDN ACHIL W/CALCNL 19.5,"4,400.00"
278000037,140093,GRFT TNDN SEMI 4.5-7.5X20-21,"3,150.00"
278000037,63760,GRFT SPCR LRDTC NAT STD 7,"2,352.22"
278000037,64046,GRFT SPCR LRDTC NAT STD 10,"2,352.22"
278000037,64235,GRFT SPCR LRDTC NAT LG 7,"2,352.22"
278000037,67189,GRFT SPCR LRSTC NAT LG 10,"2,352.22"
278000037,67987,GRFT SPCR LRDTC NAT STD 8,"2,352.22"
278000037,68345,GRFT SPCR LRDTC NAT LG 8,"2,352.22"
278000037,68703,GRFT SPCR LRDTC NAT LG 6,"2,352.22"
278000037,69988,GRFT SPCR LRDTC NAT LG 9,"2,352.22"
278000037,70471,GRFT SPCR LRDTC NAT STD 9,"2,352.22"
278000037,82727,GRFT TNDN POST TIB 22-30X9-12M,"4,000.00"
278000037,90076,GRFT TNDN BCL PRNS LNG 6.5-8.5,"2,200.00"
275000000,6441,EXTENDER LEAD 47CM,800
278000038,100110,MSH PLT MDP 1X40X62,"2,874.00"
278000038,107540,GRFT BN VTS STRP TCP 10ML,"7,462.40"
278000038,108746,GRFT VASC COLLAGEN 8MM X 45CM,"2,900.00"
278000038,115095,PTCH ENV PCKT CNG XL,"2,300.00"
278000038,126410,GRFT PRP 8X40X90,"8,768.00"
278000038,127513,GRFT PRM AG SFT TISS 8X8,"7,435.80"
278000038,15977,GRFT STR 10X10,"4,554.00"
278000038,1793,GRAFT BIOLOGICAL SOFT TISSUE HERNIA PORCINE RECTANGLE LATEX FREE STERILE ACELLULAR COLLAGEN 1 LAYER DEHYDRATED PERFORATED UNDYED SURGISIS 7X10CM,"2,089.50"
278000038,2694,PTCH PRG 4X4,429.84
278000038,35517,GRFT DRG 6X8,710.24
278000038,39098,GRFT NRV AXOGUARD PRTCT 2X20,"3,888.00"
278000038,39222,GRFT NRV AXOGUARD CONN 2X15,"2,962.00"
278000038,39235,GRFT NRV AXOGUARD PRTCT 10X40,"4,718.00"
278000038,39300,PROTECTOR PERIPHERAL NERVE REPAIR PORCINE EXTRACELLULAR REINFORCED WRAP 7X40MM,"4,718.00"
278000038,40184,IMPLANT-PATCH VASCULAR LATEX-FREE STERILE BOVINE-PERICARDIAL-NONPYROGENIC 8X14CM,910.84
278000038,40232,SYNTH PORC MTRX DISP 0.6X9.5,"2,260.00"
278000038,40478,GRFT DRG 4X4,435.98
278000038,46145,MSH BDS HERN POLYPRP RECT 4X7,"1,653.60"
278000038,46608,GRFT BDS 7X10,"2,236.00"
278000038,60705,GRFT BDS 5X5,"1,150.00"
278000038,61881,GRFT NRV AXOGUARD CONN 7X15,"2,962.00"
278000038,62263,GRFT NRV AXOGUARD CONN 6X15,"2,962.00"
278000038,62300,GRFT NRV AXOGUARD CONN 5X15,"2,962.00"
278000038,65322,MSH SKN SRG SYNTH POLYPRP LG,"1,558.84"
278000038,65655,MSH SKN SRG SYNTH POLYPRP STD,"1,070.26"
278000038,65786,PTCH BDS 2X3,496
278000038,66615,GRFT STR 0.4 SFT TISS PLUG,"1,912.00"
278000038,66862,MSH BDS ANL REC SYNTH 0.2 SLK,"1,912.00"
278000038,68757,IMPLANT TISSUE SYNTHETIC NIPPLE RECONSTRUCTION CYLINDER LATEX FREE STERILE,"1,039.50"
278000038,68876,GRFT DRS 2X3,750
