Px Code,Supply #,Description,Unit Price
278000026,3643,KIT HEMODIALYSIS CATHETER POLYURETHANE DUAL LUMEN OVER THE WIRE SYMMETRIC TIP 14.5FRX19CM,498.12
278000026,4076,CATHETER DIALYSIS SILICONE DOUBLE CUFF CLAMP ADAPTER RADIOPAQUE STRIPE 14FRX62CM,160.68
278000035,55135,CATH DIAG SND 8FX90,"4,242.00"
278000036,15028,DEVICE VASCULAR CLOSURE POLYETHYLENE GLYCOL GRIP SEAL GRAY BALLOON CATHETER ATRAUMATIC TIP 5FRX10ML,450
278000036,25571,DEVICE VASCULAR-CLOSURE COLLAGEN HEMOSTATIC GUIDEWIRE INSERTION-SHEATH J STRAIGHTENER LATEX-FREE STERILE 6FRX70CMX0.035IN,370
278000036,27373,DEVICE VASCULAR CLOSURE POLYETHYLENE GLYCOL GRIP SEAL BALLOON CATHETER ATRAUMATIC TIP 6 7FRX10ML,450
278000036,28762,KIT VASCULAR CLOSURE POLYPROPYLENE MONOFILAMENT MEDICATED SUTURE AUTOMATIC KNOT TYING QUICK CUT SIMPLE TO LEARN PERCLOSE PROGLIDE 6FR,340
278000036,38057,DEVICE VASCULAR CLOSURE NITINOL FEMORAL ARTERIAL CLIP APPLIER STARCLOSE SE 6FR,340
278000036,5992,DEVICE VASCULAR-CLOSURE COLLAGEN HEMOSTATIC GUIDEWIRE INSERTION-SHEATH J STRAIGHTENER LATEX-FREE STERILE 8FRX70CMX0.038IN,370
278000037,119603,GRFT ACLL ALLPT HD DERM 5X5,"3,355.14"
278000037,16236,GRFT FASC LAT FD 10X60,"1,322.12"
278000037,17815,GRFT MTF 16.5-25X10-20,"3,713.16"
278000037,23044,GRFT SPCR LRDTC 12.5X 15X8,"1,750.00"
278000037,34271,GRFT TNDN PAT WHL QDRCP 5,"10,257.76"
278000037,4585,GRFT TNDN ACHL 16-19.5,"4,112.22"
278000037,6034,GRFT SPACR TRCORT FD 16-18,"1,713.64"
278000037,61466,GRFT TTP FASC 0.3X18,"1,220.00"
278000037,61666,GRFT TTP FASC 0.2X18,"1,150.00"
278000037,73001,KT COR PERPENDICULAR 8,"2,752.00"
278000037,74742,GRFT BN SPCR CORT CANC 17,"6,936.70"
278000037,74773,GRFT BN SPCR CORT 7,"1,781.88"
278000037,74784,GRFT BN ACF P FD 12,"1,781.88"
278000037,74802,GRFT BN SPCR CORT 6,"1,781.88"
278000037,74902,GRFT BN ACF P FD 6,"1,781.88"
278000037,74925,GRFT BN SPCR CORT FD 8,"1,781.88"
278000037,74962,GRFT BN SPCR CORT 8,"1,781.88"
278000037,74979,GRFT BN SPCR CORT CANC 15,"6,936.70"
278000037,75007,GRFT SPCR LRDTC 12X14X 11,"1,781.88"
278000037,75009,GRFT BN ACF P FD 11,"1,781.88"
278000037,75077,GRFT TNDN SEMITEND 3-10 20-25,"3,150.00"
278000037,75087,GRFT SPACR CANC FD 12X14X10,"1,623.02"
278000037,75202,GRFT BN SPCR CORT CANC 11,"6,936.70"
278000037,75209,GRFT BN SBS FD 7,"1,477.10"
278000037,75212,ALLOPATCH HD THICK 5X5,"3,054.82"
278000037,75251,GRFT BN SPCR CORT 10,"1,781.88"
278000037,75303,GRFT GRF SPACR CORT 11X9,"1,800.00"
278000037,75387,GRFT GRF SPCR CORT LRDTC 11X7,"1,800.00"
278000037,75407,GRFT SPCR LRDTC X14X 12,"1,781.88"
278000037,75550,GRFT SPACR CORT 12X14X 7,"1,781.88"
278000037,75644,MENISCUS LT W/TIB PLATEAU,"11,700.00"
278000037,75648,GRFT GRF SPACR CORT 14X8,"1,800.00"
278000037,75768,TENDON TIBIA POST SM,"2,592.50"
278000037,75789,GRFT GRF SPCR CORT 7 D 14X6,"1,800.00"
278000037,75809,GRFT SPACR CANC FD 12X14X 7,"1,623.02"
278000037,75865,GRFT GRF SPCR CORT 7 D 14X7,"1,800.00"
278000037,75887,GRFT GRF SPACR CORT 11X8,"1,800.00"
278000037,75903,GRFT SPACR CORT 12X14X 5,"1,781.88"
278000037,75999,GRFT GRF SPACR CORT 14X10,"1,800.00"
278000037,76005,GRFT BN SPCR CORT 5,"1,886.30"
278000037,76037,GRFT BN SPCR CORT FD 9,"1,781.88"
278000037,76114,GRFT SPACR CANC FD 12X14X 6,"1,623.02"
278000037,76254,GRFT BN SPCR,"1,781.88"
278000037,76276,GRFT BN SPCR CORT 9,"1,781.88"
278000037,76290,GRFT BN SPCR CORT CANC 13,"6,936.70"
278000037,76346,GRFT GRF SPCR CORT D11 11X7,"1,616.00"
278000037,76387,GRFT SPACR CANC FD 12X14X 9,"1,623.02"
278000037,76512,GRFT SPACR CANC FD 12X14X 8,"1,623.02"
278000037,76543,GRFT BN SBS FD 6,"1,477.10"
278000037,76573,GRFT BN SPCR CORT CANC 9,"6,936.70"
278000037,76596,GRFT GRF SPCR CORT ANT 14X6,"1,616.00"
278000037,76639,GRFT TNDN PAT QDRCP FRZN,"10,257.76"
278000037,7710,GRFT SPCR LRDTC 12.5X 15X5,"1,750.00"
278000037,9437,GRFT TTP 1.5X1.5,580
278000038,105440,OSSCLR PSTN SMR 0.4X5.25,485.9
278000038,117274,GRFT HMS GOLD 2X6,694.8
278000038,126410,GRFT PRP 8X40X90,"8,768.00"
278000038,128634,GRFT BIOINDCT ARTH DEL SYS LG,"5,200.00"
278000038,129062,MSH GLS 3D SYNTH PE LG,"3,000.00"
278000038,129063,MSH GLS 3D SYNTH PE SM,"2,400.00"
278000038,129064,MSH GLS 3D SYNTH PE MD,"2,800.00"
